NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;LIVEBIRTHS_TOTAL;LIVEBIRTHS_MALE;LIVEBIRTHS_FEMALE
AT1;AT11;AT112;106;10615;Wiesen;2011;27;17;10
AT1;AT11;AT112;106;10616;Antau;2011;14;9;5
AT1;AT11;AT112;106;10617;Baumgarten;2011;11;6;5
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2011;7;5;2
AT1;AT11;AT112;106;10619;Krensdorf;2011;5;2;3
AT1;AT11;AT112;107;10701;Andau;2011;13;6;7
AT1;AT11;AT112;107;10702;Apetlon;2011;9;5;4
AT1;AT11;AT112;107;10703;Bruckneudorf;2011;32;18;14
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2011;4;2;2
AT1;AT11;AT112;107;10705;Frauenkirchen;2011;25;8;17
AT1;AT11;AT112;107;10706;Gattendorf;2011;15;6;9
AT1;AT11;AT112;107;10707;Gols;2011;23;13;10
AT1;AT11;AT112;107;10708;Halbturn;2011;19;6;13
AT1;AT11;AT112;107;10709;Illmitz;2011;12;8;4
AT1;AT11;AT112;107;10710;Jois;2011;13;8;5
AT1;AT11;AT112;107;10711;Kittsee;2011;13;4;9
AT1;AT11;AT112;107;10712;Mönchhof;2011;17;8;9
AT1;AT11;AT112;107;10713;Neusiedl am See;2011;66;38;28
AT1;AT11;AT112;107;10714;Nickelsdorf;2011;9;6;3
AT1;AT11;AT112;107;10715;Pama;2011;7;3;4
AT1;AT11;AT112;107;10716;Pamhagen;2011;9;7;2
AT1;AT11;AT112;107;10717;Parndorf;2011;41;20;21
AT1;AT11;AT112;107;10718;Podersdorf am See;2011;22;14;8
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2011;10;5;5
AT1;AT11;AT112;107;10720;Tadten;2011;8;2;6
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2011;9;7;2
AT1;AT11;AT112;107;10722;Weiden am See;2011;16;5;11
AT1;AT11;AT112;107;10723;Winden am See;2011;15;8;7
AT1;AT11;AT112;107;10724;Zurndorf;2011;9;4;5
AT1;AT11;AT112;107;10725;Neudorf;2011;6;0;6
AT1;AT11;AT112;107;10726;Potzneusiedl;2011;4;1;3
AT1;AT11;AT112;107;10727;Edelstal;2011;3;1;2
AT1;AT11;AT111;108;10801;Deutschkreutz;2011;21;12;9
AT1;AT11;AT111;108;10802;Draßmarkt;2011;3;3;0
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2011;8;2;6
AT1;AT11;AT111;108;10804;Großwarasdorf;2011;12;5;7
AT1;AT11;AT111;108;10805;Horitschon;2011;15;8;7
AT1;AT11;AT111;108;10806;Kaisersdorf;2011;4;3;1
AT1;AT11;AT111;108;10807;Kobersdorf;2011;17;7;10
AT1;AT11;AT111;108;10808;Lackenbach;2011;11;7;4
AT1;AT11;AT111;108;10809;Lockenhaus;2011;18;13;5
AT1;AT11;AT111;108;10810;Lutzmannsburg;2011;9;6;3
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2011;19;9;10
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2011;9;3;6
AT1;AT11;AT111;108;10813;Neckenmarkt;2011;15;9;6
AT1;AT11;AT111;108;10814;Neutal;2011;7;3;4
AT1;AT11;AT111;108;10815;Nikitsch;2011;8;7;1
AT1;AT11;AT111;108;10816;Oberpullendorf;2011;29;13;16
AT1;AT11;AT111;108;10817;Pilgersdorf;2011;11;7;4
AT1;AT11;AT111;108;10818;Piringsdorf;2011;7;2;5
AT1;AT11;AT111;108;10819;Raiding;2011;5;4;1
AT1;AT11;AT111;108;10820;Ritzing;2011;6;5;1
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2011;7;2;5
AT1;AT11;AT111;108;10822;Stoob;2011;7;5;2
AT1;AT11;AT111;108;10823;Weppersdorf;2011;14;9;5
AT1;AT11;AT111;108;10824;Lackendorf;2011;3;0;3
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2011;3;1;2
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2011;13;6;7
AT1;AT11;AT111;108;10827;Weingraben;2011;0;0;0
AT1;AT11;AT111;108;10828;Oberloisdorf;2011;8;3;5
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2011;7;4;3
AT1;AT11;AT113;109;10902;Bernstein;2011;9;5;4
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2011;4;3;1
AT1;AT11;AT113;109;10904;Grafenschachen;2011;9;6;3
AT1;AT11;AT113;109;10905;Großpetersdorf;2011;17;9;8
AT1;AT11;AT113;109;10906;Hannersdorf;2011;4;1;3
AT1;AT11;AT113;109;10907;Kemeten;2011;10;4;6
AT1;AT11;AT113;109;10908;Kohfidisch;2011;13;7;6
AT1;AT11;AT113;109;10909;Litzelsdorf;2011;5;3;2
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2011;11;7;4
AT1;AT11;AT113;109;10911;Mariasdorf;2011;7;4;3
AT1;AT11;AT113;109;10912;Markt Allhau;2011;17;10;7
AT1;AT11;AT113;109;10913;Markt Neuhodis;2011;6;5;1
AT1;AT11;AT113;109;10914;Mischendorf;2011;13;6;7
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2011;1;0;1
AT1;AT11;AT113;109;10916;Oberschützen;2011;17;9;8
AT1;AT11;AT113;109;10917;Oberwart;2011;78;28;50
AT1;AT11;AT113;109;10918;Pinkafeld;2011;42;21;21
AT1;AT11;AT113;109;10919;Rechnitz;2011;24;13;11
AT1;AT11;AT113;109;10920;Riedlingsdorf;2011;16;6;10
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2011;10;3;7
AT1;AT11;AT113;109;10922;Schachendorf;2011;3;2;1
AT1;AT11;AT113;109;10923;Stadtschlaining;2011;17;4;13
AT1;AT11;AT113;109;10924;Unterkohlstätten;2011;10;4;6
AT1;AT11;AT113;109;10925;Unterwart;2011;5;2;3
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2011;7;3;4
AT1;AT11;AT113;109;10927;Wiesfleck;2011;14;12;2
AT1;AT11;AT113;109;10928;Wolfau;2011;14;5;9
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2011;9;4;5
AT1;AT11;AT113;109;10930;Jabing;2011;1;1;0
AT1;AT11;AT113;109;10931;Badersdorf;2011;1;0;1
AT1;AT11;AT113;109;10932;Schandorf;2011;0;0;0
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;2010;114;64;50
AT1;AT11;AT112;102;10201;Rust-Stadt;2010;18;6;12
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2010;14;6;8
AT1;AT11;AT112;103;10302;Donnerskirchen;2010;15;12;3
AT1;AT11;AT112;103;10303;Großhöflein;2010;15;4;11
AT1;AT11;AT112;103;10304;Hornstein;2010;24;13;11
AT1;AT11;AT112;103;10305;Klingenbach;2010;9;3;6
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2010;10;4;6
AT1;AT11;AT112;103;10307;Mörbisch am See;2010;12;4;8
AT1;AT11;AT112;103;10308;Müllendorf;2010;13;10;3
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2010;23;10;13
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2010;19;9;10
AT1;AT11;AT112;103;10311;Oslip;2010;7;4;3
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2010;25;12;13
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2010;15;10;5
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2010;9;4;5
AT1;AT11;AT112;103;10315;Siegendorf;2010;16;4;12
AT1;AT11;AT112;103;10316;Steinbrunn;2010;24;8;16
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2010;17;11;6
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2010;13;7;6
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2010;19;6;13
AT1;AT11;AT112;103;10320;Loretto;2010;6;2;4
AT1;AT11;AT112;103;10321;Stotzing;2010;6;2;4
AT1;AT11;AT112;103;10322;Zillingtal;2010;10;5;5
AT1;AT11;AT112;103;10323;Zagersdorf;2010;10;6;4
AT1;AT11;AT113;104;10401;Bocksdorf;2010;6;2;4
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2010;14;9;5
AT1;AT11;AT113;104;10403;Eberau;2010;7;5;2
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2010;7;4;3
AT1;AT11;AT113;104;10405;Güssing;2010;19;16;3
AT1;AT11;AT113;104;10406;Güttenbach;2010;2;2;0
AT1;AT11;AT113;104;10407;Heiligenbrunn;2010;4;2;2
AT1;AT11;AT113;104;10408;Kukmirn;2010;10;9;1
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2010;3;1;2
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2010;0;0;0
AT1;AT11;AT113;104;10411;Olbendorf;2010;12;6;6
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2010;4;3;1
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2010;6;5;1
AT1;AT11;AT113;104;10414;Stegersbach;2010;22;8;14
AT1;AT11;AT113;104;10415;Stinatz;2010;10;5;5
AT1;AT11;AT113;104;10416;Strem;2010;6;2;4
AT1;AT11;AT113;104;10417;Tobaj;2010;9;0;9
AT1;AT11;AT113;104;10418;Hackerberg;2010;4;2;2
AT1;AT11;AT113;104;10419;Wörterberg;2010;2;0;2
AT1;AT11;AT113;104;10420;Großmürbisch;2010;2;1;1
AT1;AT11;AT113;104;10421;Inzenhof;2010;4;2;2
AT1;AT11;AT113;104;10422;Kleinmürbisch;2010;2;0;2
AT1;AT11;AT113;104;10423;Tschanigraben;2010;1;1;0
AT1;AT11;AT113;104;10424;Heugraben;2010;4;1;3
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2010;3;0;3
AT1;AT11;AT113;104;10426;Bildein;2010;4;1;3
AT1;AT11;AT113;104;10427;Rauchwart;2010;3;2;1
AT1;AT11;AT113;104;10428;Moschendorf;2010;2;1;1
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2010;7;3;4
AT1;AT11;AT113;105;10502;Eltendorf;2010;5;4;1
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2010;7;2;5
AT1;AT11;AT113;105;10504;Jennersdorf;2010;27;14;13
AT1;AT11;AT113;105;10505;Minihof-Liebau;2010;4;1;3
AT1;AT11;AT113;105;10506;Mogersdorf;2010;10;4;6
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2010;2;0;2
AT1;AT11;AT113;105;10508;Rudersdorf;2010;11;6;5
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2010;11;3;8
AT1;AT11;AT113;105;10510;Weichselbaum;2010;6;3;3
AT1;AT11;AT113;105;10511;Königsdorf;2010;2;2;0
AT1;AT11;AT113;105;10512;Mühlgraben;2010;5;2;3
AT1;AT11;AT112;106;10601;Draßburg;2010;12;4;8
AT1;AT11;AT112;106;10602;Forchtenstein;2010;24;14;10
AT1;AT11;AT112;106;10603;Hirm;2010;10;3;7
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2010;11;5;6
AT1;AT11;AT112;106;10605;Marz;2010;12;7;5
AT1;AT11;AT112;106;10606;Mattersburg;2010;64;37;27
AT1;AT11;AT112;106;10607;Neudörfl;2010;37;21;16
AT1;AT11;AT112;106;10608;Pöttelsdorf;2010;7;2;5
AT1;AT11;AT112;106;10609;Pöttsching;2010;22;15;7
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2010;21;10;11
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2010;23;12;11
AT1;AT11;AT112;106;10612;Schattendorf;2010;12;7;5
AT1;AT11;AT112;106;10613;Sieggraben;2010;10;6;4
AT1;AT11;AT112;106;10614;Sigleß;2010;6;3;3
AT1;AT11;AT112;106;10615;Wiesen;2010;22;14;8
AT1;AT11;AT112;106;10616;Antau;2010;6;3;3
AT1;AT11;AT112;106;10617;Baumgarten;2010;11;3;8
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2010;8;5;3
AT1;AT11;AT112;106;10619;Krensdorf;2010;5;2;3
AT1;AT11;AT112;107;10701;Andau;2010;10;6;4
AT1;AT11;AT112;107;10702;Apetlon;2010;8;5;3
AT1;AT11;AT112;107;10703;Bruckneudorf;2010;25;9;16
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2010;1;1;0
AT1;AT11;AT112;107;10705;Frauenkirchen;2010;19;10;9
AT1;AT11;AT112;107;10706;Gattendorf;2010;16;8;8
AT1;AT11;AT112;107;10707;Gols;2010;30;17;13
AT1;AT11;AT112;107;10708;Halbturn;2010;12;5;7
AT1;AT11;AT112;107;10709;Illmitz;2010;14;8;6
AT1;AT11;AT112;107;10710;Jois;2010;10;5;5
AT1;AT11;AT112;107;10711;Kittsee;2010;11;8;3
AT1;AT11;AT112;107;10712;Mönchhof;2010;16;9;7
AT1;AT11;AT112;107;10713;Neusiedl am See;2010;66;38;28
AT1;AT11;AT112;107;10714;Nickelsdorf;2010;6;3;3
AT1;AT11;AT112;107;10715;Pama;2010;12;2;10
AT1;AT11;AT112;107;10716;Pamhagen;2010;6;5;1
AT1;AT11;AT112;107;10717;Parndorf;2010;49;22;27
AT1;AT11;AT112;107;10718;Podersdorf am See;2010;6;5;1
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2010;12;6;6
AT1;AT11;AT112;107;10720;Tadten;2010;6;3;3
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2010;6;4;2
AT1;AT11;AT112;107;10722;Weiden am See;2010;23;12;11
AT1;AT11;AT112;107;10723;Winden am See;2010;6;3;3
AT1;AT11;AT112;107;10724;Zurndorf;2010;22;8;14
AT1;AT11;AT112;107;10725;Neudorf;2010;4;2;2
AT1;AT11;AT112;107;10726;Potzneusiedl;2010;2;1;1
AT1;AT11;AT112;107;10727;Edelstal;2010;4;2;2
AT1;AT11;AT111;108;10801;Deutschkreutz;2010;20;9;11
AT1;AT11;AT111;108;10802;Draßmarkt;2010;8;4;4
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2010;4;1;3
AT1;AT11;AT111;108;10804;Großwarasdorf;2010;3;2;1
AT1;AT11;AT111;108;10805;Horitschon;2010;5;4;1
AT1;AT11;AT111;108;10806;Kaisersdorf;2010;8;3;5
AT1;AT11;AT111;108;10807;Kobersdorf;2010;22;15;7
AT1;AT11;AT111;108;10808;Lackenbach;2010;10;5;5
AT1;AT11;AT111;108;10809;Lockenhaus;2010;12;4;8
AT1;AT11;AT111;108;10810;Lutzmannsburg;2010;3;0;3
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2010;12;7;5
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2010;9;4;5
AT1;AT11;AT111;108;10813;Neckenmarkt;2010;9;6;3
AT1;AT11;AT111;108;10814;Neutal;2010;4;2;2
AT1;AT11;AT111;108;10815;Nikitsch;2010;2;1;1
AT1;AT11;AT111;108;10816;Oberpullendorf;2010;25;7;18
AT1;AT11;AT111;108;10817;Pilgersdorf;2010;9;7;2
AT1;AT11;AT111;108;10818;Piringsdorf;2010;7;3;4
AT1;AT11;AT111;108;10819;Raiding;2010;8;5;3
AT1;AT11;AT111;108;10820;Ritzing;2010;3;2;1
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2010;12;7;5
AT1;AT11;AT111;108;10822;Stoob;2010;7;5;2
AT1;AT11;AT111;108;10823;Weppersdorf;2010;17;8;9
AT1;AT11;AT111;108;10824;Lackendorf;2010;5;2;3
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2010;10;4;6
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2010;6;2;4
AT1;AT11;AT111;108;10827;Weingraben;2010;1;0;1
AT1;AT11;AT111;108;10828;Oberloisdorf;2010;4;4;0
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2010;9;6;3
AT1;AT11;AT113;109;10902;Bernstein;2010;15;7;8
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2010;4;2;2
AT1;AT11;AT113;109;10904;Grafenschachen;2010;10;6;4
AT1;AT11;AT113;109;10905;Großpetersdorf;2010;32;19;13
AT1;AT11;AT113;109;10906;Hannersdorf;2010;9;3;6
AT1;AT11;AT113;109;10907;Kemeten;2010;7;4;3
AT1;AT11;AT113;109;10908;Kohfidisch;2010;12;9;3
AT1;AT11;AT113;109;10909;Litzelsdorf;2010;10;7;3
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2010;14;8;6
AT1;AT11;AT113;109;10911;Mariasdorf;2010;5;3;2
AT1;AT11;AT113;109;10912;Markt Allhau;2010;17;8;9
AT1;AT11;AT113;109;10913;Markt Neuhodis;2010;3;2;1
AT1;AT11;AT113;109;10914;Mischendorf;2010;11;7;4
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2010;10;6;4
AT1;AT11;AT113;109;10916;Oberschützen;2010;32;15;17
AT1;AT11;AT113;109;10917;Oberwart;2010;68;35;33
AT1;AT11;AT113;109;10918;Pinkafeld;2010;46;26;20
AT1;AT11;AT113;109;10919;Rechnitz;2010;23;11;12
AT1;AT11;AT113;109;10920;Riedlingsdorf;2010;13;5;8
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2010;7;4;3
AT1;AT11;AT113;109;10922;Schachendorf;2010;2;2;0
AT1;AT11;AT113;109;10923;Stadtschlaining;2010;19;8;11
AT1;AT11;AT113;109;10924;Unterkohlstätten;2010;5;2;3
AT1;AT11;AT113;109;10925;Unterwart;2010;8;4;4
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2010;3;2;1
AT1;AT11;AT113;109;10927;Wiesfleck;2010;8;6;2
AT1;AT11;AT113;109;10928;Wolfau;2010;18;8;10
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2010;6;3;3
AT1;AT11;AT113;109;10930;Jabing;2010;3;2;1
AT1;AT11;AT113;109;10931;Badersdorf;2010;3;1;2
AT1;AT11;AT113;109;10932;Schandorf;2010;2;2;0
AT1;AT11;AT112;101;10101;Eisenstadt-Stadt;2009;101;49;52
AT1;AT11;AT112;102;10201;Rust-Stadt;2009;11;6;5
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2009;12;6;6
AT1;AT11;AT112;103;10302;Donnerskirchen;2009;12;7;5
AT1;AT11;AT112;103;10303;Großhöflein;2009;9;5;4
AT1;AT11;AT112;103;10304;Hornstein;2009;16;10;6
AT1;AT11;AT112;103;10305;Klingenbach;2009;7;2;5
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2009;6;4;2
AT1;AT11;AT112;103;10307;Mörbisch am See;2009;15;7;8
AT1;AT11;AT112;103;10308;Müllendorf;2009;11;5;6
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2009;24;17;7
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2009;16;6;10
AT1;AT11;AT112;103;10311;Oslip;2009;10;4;6
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2009;21;15;6
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2009;16;12;4
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2009;16;7;9
AT1;AT11;AT112;103;10315;Siegendorf;2009;25;10;15
AT1;AT11;AT112;103;10316;Steinbrunn;2009;22;10;12
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2009;17;9;8
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2009;12;7;5
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2009;21;12;9
AT1;AT11;AT112;103;10320;Loretto;2009;4;3;1
AT1;AT11;AT112;103;10321;Stotzing;2009;5;1;4
AT1;AT11;AT112;103;10322;Zillingtal;2009;3;2;1
AT1;AT11;AT112;103;10323;Zagersdorf;2009;8;3;5
AT1;AT11;AT113;104;10401;Bocksdorf;2009;7;3;4
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2009;15;7;8
AT1;AT11;AT113;104;10403;Eberau;2009;5;3;2
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2009;4;0;4
AT1;AT11;AT113;104;10405;Güssing;2009;25;13;12
AT1;AT11;AT113;104;10406;Güttenbach;2009;6;3;3
AT1;AT11;AT113;104;10407;Heiligenbrunn;2009;6;6;0
AT1;AT11;AT113;104;10408;Kukmirn;2009;17;7;10
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2009;6;2;4
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2009;1;0;1
AT1;AT11;AT113;104;10411;Olbendorf;2009;15;9;6
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2009;9;5;4
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2009;6;3;3
AT1;AT11;AT113;104;10414;Stegersbach;2009;20;7;13
AT1;AT11;AT113;104;10415;Stinatz;2009;14;9;5
AT1;AT11;AT113;104;10416;Strem;2009;6;3;3
AT1;AT11;AT113;104;10417;Tobaj;2009;8;4;4
AT1;AT11;AT113;104;10418;Hackerberg;2009;4;3;1
AT1;AT11;AT113;104;10419;Wörterberg;2009;2;1;1
AT1;AT11;AT113;104;10420;Großmürbisch;2009;1;0;1
AT1;AT11;AT113;104;10421;Inzenhof;2009;5;4;1
AT1;AT11;AT113;104;10422;Kleinmürbisch;2009;1;0;1
AT1;AT11;AT113;104;10423;Tschanigraben;2009;0;0;0
AT1;AT11;AT113;104;10424;Heugraben;2009;1;0;1
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2009;3;1;2
AT1;AT11;AT113;104;10426;Bildein;2009;3;2;1
AT1;AT11;AT113;104;10427;Rauchwart;2009;3;2;1
AT1;AT11;AT113;104;10428;Moschendorf;2009;2;1;1
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2009;9;4;5
AT1;AT11;AT113;105;10502;Eltendorf;2009;4;3;1
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2009;8;6;2
AT1;AT11;AT113;105;10504;Jennersdorf;2009;30;15;15
AT1;AT11;AT113;105;10505;Minihof-Liebau;2009;9;6;3
AT1;AT11;AT113;105;10506;Mogersdorf;2009;3;1;2
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2009;7;4;3
AT1;AT11;AT113;105;10508;Rudersdorf;2009;18;7;11
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2009;11;5;6
AT1;AT11;AT113;105;10510;Weichselbaum;2009;8;2;6
AT1;AT11;AT113;105;10511;Königsdorf;2009;6;3;3
AT1;AT11;AT113;105;10512;Mühlgraben;2009;4;1;3
AT1;AT11;AT112;106;10601;Draßburg;2009;8;3;5
AT1;AT11;AT112;106;10602;Forchtenstein;2009;23;9;14
AT1;AT11;AT112;106;10603;Hirm;2009;8;4;4
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2009;10;5;5
AT1;AT11;AT112;106;10605;Marz;2009;22;10;12
AT1;AT11;AT112;106;10606;Mattersburg;2009;55;25;30
AT1;AT11;AT112;106;10607;Neudörfl;2009;44;25;19
AT1;AT11;AT112;106;10608;Pöttelsdorf;2009;5;3;2
AT1;AT11;AT112;106;10609;Pöttsching;2009;9;7;2
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2009;21;6;15
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2009;8;2;6
AT1;AT11;AT112;106;10612;Schattendorf;2009;16;7;9
AT1;AT11;AT112;106;10613;Sieggraben;2009;7;5;2
AT1;AT11;AT112;106;10614;Sigleß;2009;8;1;7
AT1;AT11;AT112;106;10615;Wiesen;2009;26;12;14
AT1;AT11;AT112;106;10616;Antau;2009;9;6;3
AT1;AT11;AT112;106;10617;Baumgarten;2009;6;3;3
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2009;11;6;5
AT1;AT11;AT112;106;10619;Krensdorf;2009;5;2;3
AT1;AT11;AT112;107;10701;Andau;2009;11;7;4
AT1;AT11;AT112;107;10702;Apetlon;2009;13;10;3
AT1;AT11;AT112;107;10703;Bruckneudorf;2009;25;12;13
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2009;1;0;1
AT1;AT11;AT112;107;10705;Frauenkirchen;2009;19;6;13
AT1;AT11;AT112;107;10706;Gattendorf;2009;6;4;2
AT1;AT11;AT112;107;10707;Gols;2009;21;9;12
AT1;AT11;AT112;107;10708;Halbturn;2009;16;7;9
AT1;AT11;AT112;107;10709;Illmitz;2009;8;1;7
AT1;AT11;AT112;107;10710;Jois;2009;16;6;10
AT1;AT11;AT112;107;10711;Kittsee;2009;16;5;11
AT1;AT11;AT112;107;10712;Mönchhof;2009;21;12;9
AT1;AT11;AT112;107;10713;Neusiedl am See;2009;62;27;35
AT1;AT11;AT112;107;10714;Nickelsdorf;2009;11;5;6
AT1;AT11;AT112;107;10715;Pama;2009;5;4;1
AT1;AT11;AT112;107;10716;Pamhagen;2009;18;14;4
AT1;AT11;AT112;107;10717;Parndorf;2009;42;26;16
AT1;AT11;AT112;107;10718;Podersdorf am See;2009;12;7;5
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2009;11;6;5
AT1;AT11;AT112;107;10720;Tadten;2009;12;6;6
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2009;17;13;4
AT1;AT11;AT112;107;10722;Weiden am See;2009;22;11;11
AT1;AT11;AT112;107;10723;Winden am See;2009;5;0;5
AT1;AT11;AT112;107;10724;Zurndorf;2009;14;8;6
AT1;AT11;AT112;107;10725;Neudorf;2009;5;4;1
AT1;AT11;AT112;107;10726;Potzneusiedl;2009;4;2;2
AT1;AT11;AT112;107;10727;Edelstal;2009;1;1;0
AT1;AT11;AT111;108;10801;Deutschkreutz;2009;22;6;16
AT1;AT11;AT111;108;10802;Draßmarkt;2009;10;4;6
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2009;2;1;1
AT1;AT11;AT111;108;10804;Großwarasdorf;2009;8;4;4
AT1;AT11;AT111;108;10805;Horitschon;2009;18;11;7
AT1;AT11;AT111;108;10806;Kaisersdorf;2009;5;2;3
AT1;AT11;AT111;108;10807;Kobersdorf;2009;13;6;7
AT1;AT11;AT111;108;10808;Lackenbach;2009;12;6;6
AT1;AT11;AT111;108;10809;Lockenhaus;2009;9;5;4
AT1;AT11;AT111;108;10810;Lutzmannsburg;2009;7;2;5
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2009;6;1;5
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2009;12;6;6
AT1;AT11;AT111;108;10813;Neckenmarkt;2009;14;4;10
AT1;AT11;AT111;108;10814;Neutal;2009;8;5;3
AT1;AT11;AT111;108;10815;Nikitsch;2009;10;9;1
AT1;AT11;AT111;108;10816;Oberpullendorf;2009;32;14;18
AT1;AT11;AT111;108;10817;Pilgersdorf;2009;18;12;6
AT1;AT11;AT111;108;10818;Piringsdorf;2009;6;2;4
AT1;AT11;AT111;108;10819;Raiding;2009;7;2;5
AT1;AT11;AT111;108;10820;Ritzing;2009;6;3;3
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2009;7;2;5
AT1;AT11;AT111;108;10822;Stoob;2009;11;2;9
AT1;AT11;AT111;108;10823;Weppersdorf;2009;19;9;10
AT1;AT11;AT111;108;10824;Lackendorf;2009;3;2;1
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2009;5;2;3
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2009;12;7;5
AT1;AT11;AT111;108;10827;Weingraben;2009;4;3;1
