﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_CAND;SPÖ_VOT;ÖVP_CAND;ÖVP_VOT;FPÖ_CAND;FPÖ_VOT;GRÜNE_CAND;GRÜNE_VOT;LBL_CAND;LBL_VOT;NEOS_CAND;NEOS_VOT;FLG_CAND;FLG_VOT;LPL_CAND;LPL_VOT;BI_CAND;BI_VOT;FBL_CAND;FBL_VOT;LSP_CAND;LSP_VOT;UDW_CAND;UDW_VOT;BLZ_CAND;BLZ_VOT;SPBL_CAND;SPBL_VOT;SPÖUH_CAND;SPÖUH_VOT;ULÖVP_CAND;ULÖVP_VOT;LKÖVP_CAND;LKÖVP_VOT;BMK_CAND;BMK_VOT;SPuUA_CAND;SPuUA_VOT;ROHR_CAND;ROHR_VOT;SPÖEB_CAND;SPÖEB_VOT;KARO_CAND;KARO_VOT;FBL_CAND;FBL_VOT;JES_CAND;JES_VOT;KLAUS_CAND;KLAUS_VOT;BUM_CAND;BUM_VOT;ZukunftSMR_CAND;ZukunftSMR_VOT;LIBS_CAND;LIBS_VOT;LZM_CAND;LZM_VOT;PRON_CAND;PRON_VOT;BLS_CAND;BLS_VOT;ZS_CAND;ZS_VOT;WIP_CAND;WIP_VOT;NLF_CAND;NLF_VOT;LIGA_CAND;LIGA_VOT;GfJ_CAND;GfJ_VOT;LIKI_CAND;LIKI_VOT;UBFK_CAND;UBFK_VOT;BLN_CAND;BLN_VOT;LIPA_CAND;LIPA_VOT;MIT_CAND;MIT_VOT;GUW_CAND;GUW_VOT;UPW_CAND;UPW_VOT;IGZ_CAND;IGZ_VOT;BLIKA_CAND;BLIKA_VOT;ZDORF_CAND;ZDORF_VOT;ADL_CAND;ADL_VOT;TONI_CAND;TONI_VOT;LFR_CAND;LFR_VOT;PFFPÖ_CAND;PFFPÖ_VOT;JETZT_CAND;JETZT_VOT;BHW_CAND;BHW_VOT;PROJA_CAND;PROJA_VOT;SPÖU_CAND;SPÖU_VOT;LOB_CAND;LOB_VOT;SPÖLU_CAND;SPÖLU_VOT;LISTE_CAND;LISTE_VOT;ZLR_CAND;ZLR_VOT
AT1;AT11;AT112;106;10602;Forchtenstein;2017;2.597;1.975;76,0;48;1.927;Reismüller*;1.037;Neusteurer;685;Spuller;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10603;Hirm;2017;815;665;81,6;14;651;Posch-Gruska*;472;Gschaider;179;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2017;1.029;848;82,4;47;801;Aminger;387;Soffried;181;Amring;233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10605;Marz;2017;1.756;1.477;84,1;94;1.383;Linninger;383;Hüller*;928;Thier;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10606;Mattersburg;2017;5.747;4.263;74,2;114;4.149;Salamon*;2.403;Ulrich;1.241;Steiner;208;Richter;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pregl;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10607;Neudörfl;2017;3.469;2.279;65,7;84;2.195;Posch*;1.420;Strümpf;190;Peterlik;233;Schügerl;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Schramm;276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10608;Pöttelsdorf;2017;684;593;86,7;14;579;Bauer;177;Schuber*;402;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10609;Pöttsching;2017;2.418;1.866;77,2;91;1.775;Mitteregger*;897;Pankl;773;Loidolt;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2017;2.210;1.843;83,4;54;1.789;Schmidt*;1.435;Mihalits;354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2017;1.855;1.384;74,6;49;1.335;Pahr-Gold;340;;;Hajos;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Hutter*;896;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10612;Schattendorf;2017;2.092;1.701;81,3;111;1.590;Lotter*;1.251;Schuh;287;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pauer;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10613;Sieggraben;2017;1.147;1.014;88,4;31;983;Gradwohl*;507;Jobst;424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rauter;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10614;Sigleß;2017;1.084;887;81,8;50;837;Kutrovatz*;617;Benczak;220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10615;Wiesen;2017;2.379;1.872;78,7;88;1.784;Robic;207;Weghofer*;1.166;Schweiger;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rath;273;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10616;Antau;2017;662;585;88,4;14;571;Huber;104;Endl*;389;Jankovitsch;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10617;Baumgarten im Burgenland;2017;812;643;79,2;20;623;Fischer*;493;Rothleitner;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2017;1.059;907;85,6;20;887;Kornfehl;334;Haider*;553;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;106;10619;Krensdorf;2017;562;521;92,7;14;507;Michalitsch;160;Izmenyi*;347;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10701;Andau;2017;2.151;1.758;81,7;33;1.725;Alber;608;Peck*;1.054;Brettl;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10702;Apetlon;2017;1.947;1.652;84,8;114;1.538;Lang;550;Payer*;826;Preiner;162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10703;Bruckneudorf;2017;2.354;1.536;65,3;42;1.494;Dreiszker*;1.195;Hilmbauer;123;Jaksch;176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2017;684;588;86,0;16;572;Bachmann*;426;Wolf;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10705;Frauenkirchen;2017;2.743;2.133;77,8;51;2.082;Ziniel*;1.091;Lass;737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Hild;254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10706;Gattendorf;2017;1.202;989;82,3;14;975;Helm;419;Vihanek*;497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Reiter;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10707;Gols;2017;3.304;2.656;80,4;91;2.565;Schrammel*;1.586;Schuster;838;;;Kanz;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10708;Halbturn;2017;1.709;1.476;86,4;30;1.446;Kirschner;323;Ulram*;998;Haidinger;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10709;Illmitz;2017;2.450;2.017;82,3;71;1.946;Wegleitner A.*;1.030;Wegleitner H.;695;Haider;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10710;Jois;2017;1.532;1.255;81,9;13;1.242;Steinwandtner;447;Steurer*;664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Altenburger;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10711;Kittsee;2017;2.101;1.651;78,6;54;1.597;Nabinger;552;Hornek;609;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Valentin;292;Rinalda;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10712;Mönchhof;2017;2.031;1.540;75,8;35;1.505;Karner;346;Kolby*;1.017;Hoffmann;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10713;Neusiedl am See;2017;6.407;4.669;72,9;99;4.570;Böhm;1.834;Halbritter;1.968;Denk;244;Fischbach;405;;;Aufmesser;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Escher;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10714;Nickelsdorf;2017;1.619;1.320;81,5;55;1.265;Zapfl*;663;Pecher;602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10715;Pama;2017;1.163;1.040;89,4;12;1.028;Bugnyar*;573;Werdenich;455;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10716;Pamhagen;2017;1.651;1.411;85,5;47;1.364;Bleich;445;Tschida*;919;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10717;Parndorf;2017;3.333;2.350;70,5;46;2.304;Samwald;537;Skodler;103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Kovacs*;1.664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10718;Podersdorf am See;2017;1.990;1.720;86,4;37;1.683;Steiner;610;Wohlfart*;1.018;;;Ciboch;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2017;1.328;1.147;86,4;37;1.110;Goldenitsch;422;Sattler;548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Ziniel;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10720;Tadten;2017;1.206;1.039;86,2;17;1.022;Csukker;422;Goldenits*;576;Burian;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2017;1.650;1.314;79,6;111;1.203;Huber*;782;Gerstl;421;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10722;Weiden am See;2017;2.248;1.919;85,4;26;1.893;Hareter;631;Schwartz;928;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Ortner;146;Fuhrmann;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10723;Winden am See;2017;1.184;992;83,8;31;961;Preiner*;581;Leeb;343;Schmelzer;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10724;Zurndorf;2017;1.993;1.621;81,3;21;1.600;Friedl;729;Falb-Meixner;553;Meixner;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Göltl;182;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10725;Neudorf bei Parndorf;2017;711;630;88,6;27;603;Lentsch*;439;Loncsar;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10726;Potzneusiedl;2017;560;484;86,4;15;469;Netuschill;209;Werdenich*;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10727;Edelstal;2017;738;619;83,9;30;589;Schönthaler;127;Handig*;462;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10801;Deutschkreutz;2017;2.967;2.595;87,5;85;2.510;Steinhofer;577;Kacsits;429;;;;;Kölly*;1.504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10802;Draßmarkt;2017;1.398;1.207;86,3;21;1.186;Bader;522;Wiedenhofer*;664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2017;1.167;1.003;85,9;31;972;Fercsak;339;Mileder*;633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10804;Großwarasdorf;2017;1.532;1.245;81,3;71;1.174;Orisich;499;Berlakovich*;675;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10805;Horitschon;2017;1.786;1.482;83,0;57;1.425;Heger;643;Dillhof*;782;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10806;Kaisersdorf;2017;688;592;86,0;12;580;Egresich*;295;Bader;232;Vaclavik;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Nothegger;38;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10807;Kobersdorf;2017;1.931;1.572;81,4;53;1.519;Schütz;722;Pauer;504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Schöll;293;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10808;Lackenbach;2017;1.098;871;79,3;23;848;Weninger*;551;Krail;243;Kraly;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10809;Lockenhaus;2017;2.086;1.584;75,9;72;1.512;Vlasich*;889;Hafner;526;Müller;97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10810;Lutzmannsburg;2017;850;758;89,2;19;739;R.Kainrath;214;K.Kainrath;157;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rohrer;368;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2017;1.789;1.401;78,3;39;1.362;Horvath*;791;Plemenschits;571;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2017;1.163;1.000;86,0;21;979;Karall*;732;Reisner;247;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10813;Neckenmarkt;2017;1.660;1.488;89,6;28;1.460;Ecker;690;Igler*;770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10814;Neutal;2017;1.131;1.018;90,0;27;991;Trummer*;832;Fazekas;159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10815;Nikitsch;2017;1.817;1.517;83,5;67;1.450;Balogh*;868;Hedl;520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Kuzmits;62;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10816;Oberpullendorf;2017;2.688;1.908;71,0;93;1.815;Trummer;735;Geißler*;986;;;Lehner;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10817;Pilgersdorf;2017;1.566;1.377;87,9;24;1.353;Ruf;318;Bürger*;1.035;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10818;Piringsdorf;2017;853;720;84,4;17;703;Hauser*;446;Böhm;257;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10819;Raiding;2017;877;734;83,7;27;707;Zimmer;269;Landauer*;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10820;Ritzing;2017;983;901;91,7;14;887;Trimmel;361;Horvath;312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Guzmits;214;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2017;1.253;1.037;82,8;20;1.017;Friedl*;523;Guczogi;494;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10822;Stoob;2017;1.247;1.078;86,4;34;1.044;Stutzenstein*;748;Stibi;245;Perl;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10823;Weppersdorf;2017;1.777;1.417;79,7;131;1.286;Zweiler*;972;Estl;214;Tiefenbach;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10824;Lackendorf;2017;558;465;83,3;18;447;Hofer*;256;Bauer;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2017;662;641;96,8;10;631;Kreisits*;356;Niklos;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2017;624;562;90,1;13;549;Schautz;170;Haspel*;379;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10827;Weingraben;2017;415;330;79,5;22;308;Kohlmann*;224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
