NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;SPÖ_MAND;ÖVP_VOT;ÖVP_MAND;FPÖ_VOT;FPÖ_MAND;GRÜNE_VOT;GRÜNE_MAND;ART_VOT;ART_MAND;AUG_VOT;AUG_MAND;PULT_VOT;PULT_MAND;SELO_VOT;SELO_MAND;UDW_VOT;UDW_MAND;BLB_VOT;BLB_MAND;LB_VOT;LB_MAND;ROHR_VOT;ROHR_MAND;GL TOBAJ_VOT;GL TOBAJ_MAND;BLKÖ_VOT;BLKÖ_MAND;ZARITS_VOT;ZARITS_MAND;LIBS_VOT;LIBS_MAND;UBL_VOT;UBL_MAND;LIKO_VOT;LIKO_MAND;SUG_VOT;SUG_MAND;BGLN_VOT;BGLN_MAND;LIPA_VOT;LIPA_MAND;BLZ_VOT;BLZ_MAND;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2003*;1.298 ;1.187 ;91,4 ;39;1.148;580;10;537;9;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10720;Tadten;2002;1.257 ;1.151 ;91,6 ;78;1.073;529;9;544;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2002;1.649 ;1.466 ;88,9 ;135;1.331;819;13;512;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10722;Weiden am See;2002;1.663 ;1.476 ;88,8 ;162;1.314;584;9;730;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10723;Winden am See;2002;962 ;851 ;88,5 ;52;799;591;11;208;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10724;Zurndorf;2002;1.756 ;1.482 ;84,4 ;153;1.329;646;11;454;7;175;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10725;Neudorf;2002;643 ;576 ;89,6 ;30;546;161;4;349;9;36;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10726;Potzneusiedl;2002 *;486 ;424 ;87,2 ;13;411;267;8;118;3;26;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10727;Edelstal;2002;601 ;535 ;89,0 ;25;510;257;7;215;5;38;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10801;Deutschkreutz;2002;2.950 ;2.629 ;89,1 ;182;2.447;1.084;11;776;7;587;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10802;Draßmarkt;2002;1.285 ;1.195 ;93,0 ;119;1.076;446;8;613;11;17;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2002;1.128 ;987 ;87,5 ;69;918;266;6;497;11;44;0;111;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10804;Großwarasdorf;2002;1.449 ;1.272 ;87,8 ;63;1.209;418;7;663;11;23;0;105;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10805;Horitschon;2002;1.750 ;1.573 ;89,9 ;146;1.427;676;10;696;11;55;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10806;Kaisersdorf;2002;564 ;459 ;81,4 ;22;437;361;11;71;2;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10807;Kobersdorf;2002;1.892 ;1.516 ;80,1 ;72;1.444;828;13;562;8;54;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10808;Lackenbach;2002;1.016 ;861 ;84,7 ;65;796;463;11;309;8;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10809;Lockenhaus;2002;2.055 ;1.768 ;86,0 ;166;1.602;893;13;669;10;40;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10810;Lutzmannsburg;2002;890 ;787 ;88,4 ;42;745;225;5;340;7;137;3;43;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2002;1.863 ;1.590 ;85,3 ;164;1.426;849;13;507;7;70;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2002;1.091 ;967 ;88,6 ;86;881;494;11;363;8;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10813;Neckenmarkt;2002;1.549 ;1.407 ;90,8 ;121;1.286;439;7;804;14;43;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10814;Neutal;2002;1.100 ;972 ;88,4 ;23;949;710;15;219;4;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10815;Nikitsch;2002;1.850 ;1.626 ;87,9 ;84;1.542;790;11;719;10;33;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10816;Oberpullendorf;2002;2.305 ;1.880 ;81,6 ;171;1.709;598;8;940;13;171;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10817;Pilgersdorf;2002;1.517 ;1.342 ;88,5 ;68;1.274;329;5;905;16;40;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10818;Piringsdorf;2002;851 ;767 ;90,1 ;53;714;463;10;222;5;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10819;Raiding;2002;774 ;678 ;87,6 ;38;640;374;9;266;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10820;Ritzing;2002;754 ;680 ;90,2 ;51;629;449;12;147;3;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2002;1.206 ;1.041 ;86,3 ;112;929;364;8;536;11;29;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10822;Stoob;2002;1.138 ;1.013 ;89,0 ;63;950;547;11;384;8;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10823;Weppersdorf;2002;1.701 ;1.452 ;85,4 ;65;1.387;1.066;17;267;4;54;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10824;Lackendorf;2002;544 ;496 ;91,2 ;44;452;292;9;144;4;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2002;582 ;538 ;92,4 ;28;510;247;6;263;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2002;630 ;583 ;92,5 ;42;541;241;6;300;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10827;Weingraben;2002;401 ;365 ;91,0 ;43;322;211;7;111;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10828;Oberloisdorf;2002;767 ;675 ;88,0 ;87;588;325;8;263;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2002;290;280;96,6 ;15;265;98;4;167;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10902;Bernstein;2002;2.184 ;1.854 ;84,9 ;190 ;1.664 ;977 ;14;633 ;9;54 ;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2002;1.113 ;992 ;89,1 ;38;954;163;3;656;14;135;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10904;Grafenschachen;2002;1.013 ;903 ;89,1 ;36;867;539;12;277;6;51;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10905;Großpetersdorf;2002;3.267 ;2.644 ;80,9 ;313;2.331;1.353;15;978;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10906;Hannersdorf;2002;800 ;727 ;90,9 ;57;670;365;8;292;7;;;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10907;Kemeten;2002;1.395 ;1.201 ;86,1 ;112;1.089;776;14;313;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10908;Kohfidisch;2002;1.336 ;1.202 ;90,0 ;100;1.102;629;11;473;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10909;Litzelsdorf;2002;1.060 ;934 ;88,1 ;72;862;420;9;395;9;47;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2002;1.044 ;951 ;91,1 ;89;862;513;11;349;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10911;Mariasdorf;2002;1.036 ;909 ;87,7 ;56;853;496;11;270;6;87;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10912;Markt Allhau;2002;1.491 ;1.322 ;88,7 ;138;1.184;553;9;546;9;85;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10913;Markt Neuhodis;2002;759 ;663 ;87,4 ;50;613;303;7;310;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10914;Mischendorf;2002;1.646 ;1.415 ;86,0 ;134 ;1.281 ;654 ;11;601 ;10;;;26 ;0 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2002;900 ;852 ;94,7 ;47;805;360;7;386;7;59;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10916;Oberschützen;2002;2.045 ;1.776 ;86,8 ;93;1.683;455;6;726;10;399;6;103;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10917;Oberwart;2002;5.423 ;4.360 ;80,4 ;375;3.985;2.027;13;1.668;11;290;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10918;Pinkafeld;2002;4.110 ;3.276 ;79,7 ;305;2.971;1.376;12;1.322;11;120;1;153;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10919;Rechnitz;2002;2.685 ;2.187 ;81,5 ;240;1.947;1.051;13;693;8;203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10920;Riedlingsdorf;2002;1.407 ;1.222 ;86,9 ;84;1.138;828;14;190;3;120;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2002;1.238 ;1.099 ;88,8 ;54;1.045;629;12;388;7;28;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10922;Schachendorf;2002;779 ;670 ;86,0 ;23;647;242;5;405;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10923;Stadtschlaining;2002;1.778 ;1.571 ;88,4 ;139;1.432;631;10;747;11;54;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10924;Unterkohlstätten;2002;1.055 ;974 ;92,3 ;47;927;515;11;381;8;31;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10925;Unterwart;2002;761 ;675 ;88,7 ;37;638;241;6;386;9;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2002;934 ;816 ;87,4 ;26;790;271;5;519;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10927;Wiesfleck;2002;969 ;874 ;90,2 ;51;823;363;7;431;8;29;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10928;Wolfau;2002;1.188 ;1.065 ;89,6 ;100;965;404;8;561;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2002;526 ;487 ;92,6 ;27;460;305;9;155;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10930;Jabing;2002;656 ;608 ;92,7 ;34;574;290;7;284;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10931;Badersdorf;2002;1.106 ;969 ;87,6 ;73;896;340;7;365;8;191;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10932;Schandorf;2002;341 ;317 ;93,0 ;11;306;172;7;122;4;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
