NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;ELIGIBLE VOTER;VOTES;TURNOUT;INVALID_VOTES;VALID_VOTES;SPÖ_VOT;SPÖ_MAND;ÖVP_VOT;ÖVP_MAND;FPÖ_VOT;FPÖ_MAND;GRÜNE_VOT;GRÜNE_MAND;FBL_VOT;FBL_MAND;LINKE_VOT;LINKE_MAND;FRUST_VOT;FRUST_MAND;BFL_VOT;BFL_MAND;uBf_VOT;uBf_MAND;PULT_VOT;PULT_MAND;UDW_VOT;UDW_MAND;LB_VOT;LB_MAND;ROHR_VOT;ROHR_MAND;PANY_VOT;PANY_MAND;SPÖ&U_VOT;SPÖ&U_MAND;BLP_VOT;BLP_MAND;KLAUS_VOT;KLAUS_MAND;REH_VOT;REH_MAND;SBD_VOT;SBD_MAND;BLN_VOT;BLN_MAND;LEBEN_VOT;LEBEN_MAND;MA_VOT;MA_MAND;LIBS_VOT;LIBS_MAND;PRON_VOT;PRON_MAND;ULW_VOT;ULW_MAND;NESt_VOT;NESt_MAND;LIGA_VOT;LIGA_MAND;Jörg_VOT;Jörg_MAND;BLH_VOT;BLH_MAND;GfJ_VOT;GfJ_MAND;UBFK_VOT;UBFK_MAND;LM_VOT;LM_MAND;LIPA_VOT;LIPA_MAND;ULZ_VOT;ULZ_MAND;ZDORF_VOT;ZDORF_MAND;ADL_VOT;ADL_MAND;ULI_VOT;ULI_MAND;DAP_VOT;DAP_MAND;
AT1;AT11;AT112;107;10715;Pama;2007;1.116;1.037;92,9;36;1.001;581;11;420;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10716;Pamhagen;2007;1.859;1.632;87,8;126;1.506;767;11;691;10;22;0;;;26;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10717;Parndorf;2007;2.994;2.135;71,3;166;1.969;929;11;318;4;128;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;594;7;;;;;;;;;;;
AT1;AT11;AT112;107;10718;Podersdorf am See;2007;1.888;1.591;84,3;158;1.433;488;7;945;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2007;1.341;1.205;89,9;63;1.142;565;9;577;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10720;Tadten;2007;1.277;1.112;87,1;57;1.055;565;10;490;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2007;1.701;1.493;87,8;84;1.409;771;12;577;9;;;;;61;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10722;Weiden am See;2007;1.913;1.629;85,2;130;1.499;678;10;762;11;59;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10723;Winden am See;2007;1.040;910;87,5;70;840;607;14;233;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10724;Zurndorf;2007;1.921;1.563;81,4;109;1.454;743;11;498;8;171;2;;;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;0;;;;;;;;;
AT1;AT11;AT112;107;10725;Neudorf;2007;669;585;87,4;33;552;229;5;323;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10726;Potzneusiedl;2007;513;443;86,4;21;422;257;8;123;4;42;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT112;107;10727;Edelstal;2007;649;588;90,6;26;562;238;6;304;7;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10801;Deutschkreutz;2007;3.062;2.669;87,2;199;2.470;795;8;720;7;;;;;955;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10802;Draßmarkt;2007;1.341;1.209;90,2;103;1.106;375;6;709;13;;;;;22;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2007;1.146;999;87,2;62;937;408;8;460;10;;;69;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10804;Großwarasdorf;2007;1.594;1.386;87,0;64;1.322;461;7;705;12;27;0;129;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10805;Horitschon;2007;1.794;1.609;89,7;122;1.487;792;11;667;10;;;;;28;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10806;Kaisersdorf;2007;597;489;81,9;33;456;334;10;122;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10807;Kobersdorf;2007;1.966;1.615;82,1;95;1.520;797;11;465;7;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;250;3;;;;;;;
AT1;AT11;AT111;108;10808;Lackenbach;2007;1.056;901;85,3;47;854;512;12;313;7;29;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10809;Lockenhaus;2007;2.107;1.749;83,0;115;1.634;851;13;714;10;31;0;;;38;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10810;Lutzmannsburg;2007;857;756;88,2;39;717;201;4;270;6;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;242;5;;;;;
AT1;AT11;AT111;108;10811;Mannersdorf an der Rabnitz;2007;1.870;1.524;81,5;154;1.370;632;10;703;11;;;;;35;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10812;Markt Sankt Martin;2007;1.133;981;86,6;84;897;547;12;350;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10813;Neckenmarkt;2007;1.592;1.402;88,1;93;1.309;467;8;808;13;;;;;34;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10814;Neutal;2007;1.105;966;87,4;35;931;724;15;207;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10815;Nikitsch;2007;1.888;1.590;84,2;108;1.482;785;12;625;9;;;62;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10816;Oberpullendorf;2007;2.488;1.951;78,4;148;1.803;704;10;910;12;49;0;89;1;51;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10817;Pilgersdorf;2007;1.568;1.362;86,9;73;1.289;403;6;886;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10818;Piringsdorf;2007;872;763;87,5;37;726;447;10;252;5;11;0;;;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10819;Raiding;2007;845;779;92,2;33;746;392;8;335;7;;;;;19;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10820;Ritzing;2007;821;742;90,4;46;696;222;5;451;10;;;23;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10821;Steinberg-Dörfl;2006***;1.258;1.067;84,8;51;1.016;521;10;409;8;12;0;74;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10822;Stoob;2007;1.196;1.031;86,2;53;978;647;13;318;6;;;;;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10823;Weppersdorf;2007;1.704;1.405;82,5;65;1.340;1.064;17;243;4;;;;;33;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10824;Lackendorf;2007;562;497;88,4;36;461;266;8;195;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10825;Unterfrauenhaid;2007;618;580;93,9;28;552;287;7;265;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10826;Unterrabnitz-Schwendgraben;2007;656;601;91,6;24;577;225;5;352;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10827;Weingraben;2007;421;349;82,9;21;328;206;7;122;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT111;108;10828;Oberloisdorf;2007;799;702;87,9;68;634;312;7;322;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10901;Bad Tatzmannsdorf;2007;1.159;985;85,0;65;920;318;6;459;10;143;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10902;Bernstein;2007;2.169;1.797;82,8;124;1.673;896;12;704;10;73;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2007;1.140;959;84,1;51;908;139;3;645;14;124;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10904;Grafenschachen;2007;1.073;939;87,5;83;856;557;13;299;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10905;Großpetersdorf;2007;3.334;2.593;77,8;198;2.395;1.416;15;979;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10906;Hannersdorf;2007;821;716;87,2;61;655;351;8;304;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10907;Kemeten;2007;1.461;1.152;78,9;99;1.053;661;12;338;6;54;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10908;Kohfidisch;2007;1.417;1.249;88,1;94;1.155;478;8;654;11;23;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10909;Litzelsdorf;2007;1.119;969;86,6;69;900;371;8;397;9;115;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;0;;;
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2007;1.066;955;89,6;47;908;549;12;359;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10911;Mariasdorf;2007;1.048;896;85,5;45;851;496;12;234;5;121;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10912;Markt Allhau;2007;1.632;1.444;88,5;128;1.316;634;10;658;11;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10913;Markt Neuhodis;2007;769;645;83,9;36;609;337;8;272;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10914;Mischendorf;2007;1.630;1.345;82,5;122;1.223;684;12;494;9;45;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2007;1.017;951;93,5;56;895;395;9;482;10;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10916;Oberschützen;2007;2.059;1.725;83,8;74;1.651;456;7;824;12;306;4;65;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10917;Oberwart;2007;5.557;4.190;75,4;342;3.848;1.991;14;1.555;10;226;1;;;58;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;0;
AT1;AT11;AT113;109;10918;Pinkafeld;2007;4.521;3.579;79,2;299;3.280;1.942;16;1.181;9;65;0;92;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10919;Rechnitz;2007;2.682;2.109;78,6;280;1.829;1.066;14;698;9;;;;;65;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10920;Riedlingsdorf;2007;1.436;1.207;84,1;70;1.137;832;14;223;4;82;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2007;1.254;1.086;86,6;76;1.010;555;10;455;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10922;Schachendorf;2007;779;697;89,5;24;673;258;6;415;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10923;Stadtschlaining;2007;1.849;1.599;86,5;137;1.462;658;9;668;10;;;;;136;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10924;Unterkohlstätten;2007;1.048;964;92,0;43;921;494;10;427;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10925;Unterwart;2007;765;691;90,3;42;649;238;5;411;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2007;904;783;86,6;35;748;272;5;476;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10927;Wiesfleck;2007;932;839;90,0;69;770;300;6;470;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10928;Wolfau;2007;1.207;1.029;85,3;131;898;366;8;532;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2007;546;517;94,7;14;503;342;9;161;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10930;Jabing;2007;704;639;90,8;29;610;332;7;278;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10931;Badersdorf;2007;304;288;94,7;11;277;90;3;187;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT1;AT11;AT113;109;10932;Schandorf;2007;391;354;90,5;10;344;215;7;129;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
