﻿NUTS1;NUTS2;NUTS3;DISTRICT;LAU2_CODE;LAU2_NAME;YEAR;SEX;ACT_STAT_EMPLOYED;ACT_STAT_UNEMPLOYED;ACT_STAT_STUDENTS_BELOW_AGE_15;ACT_STAT_PERS_BELOW_AGE15_WITHOUT_SCH_ATTEND;ACT_STAT_PERS_RECEIVING_PENSION;ACT_STAT_STUDENTS_AGE_15_PLUS;ACT_STAT_OTHER_CURR_NOT_ECON_ACT_PERS;ACT_STAT_TOTAL
AT1;AT11;AT113;109;10902;Bernstein;2020;2;430;32;63;51;370;47;90;1083
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2020;1;256;13;27;14;190;13;16;529
AT1;AT11;AT113;109;10903;Deutsch Schützen-Eisenberg;2020;2;210;18;31;22;213;14;44;552
AT1;AT11;AT113;109;10904;Grafenschachen;2020;1;378;13;47;35;129;15;8;625
AT1;AT11;AT113;109;10904;Grafenschachen;2020;2;305;19;40;34;170;21;36;625
AT1;AT11;AT113;109;10905;Großpetersdorf;2020;1;801;66;124;93;481;62;74;1701
AT1;AT11;AT113;109;10905;Großpetersdorf;2020;2;790;62;133;73;564;71;152;1845
AT1;AT11;AT113;109;10906;Hannersdorf;2020;1;195;12;17;17;105;10;12;368
AT1;AT11;AT113;109;10906;Hannersdorf;2020;2;144;14;23;8;137;15;39;380
AT1;AT11;AT113;109;10907;Kemeten;2020;1;403;27;60;45;166;14;33;748
AT1;AT11;AT113;109;10907;Kemeten;2020;2;330;34;52;32;221;28;56;753
AT1;AT11;AT113;109;10908;Kohfidisch;2020;1;342;31;59;36;201;24;49;742
AT1;AT11;AT113;109;10908;Kohfidisch;2020;2;278;22;49;22;235;28;67;701
AT1;AT11;AT113;109;10909;Litzelsdorf;2020;1;291;18;52;31;148;16;16;572
AT1;AT11;AT113;109;10909;Litzelsdorf;2020;2;241;19;41;21;174;24;44;564
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2020;1;385;23;55;39;132;19;13;666
AT1;AT11;AT113;109;10910;Loipersdorf-Kitzladen;2020;2;327;21;75;46;142;27;41;679
AT1;AT11;AT113;109;10911;Mariasdorf;2020;1;293;13;35;26;157;25;18;567
AT1;AT11;AT113;109;10911;Mariasdorf;2020;2;249;16;38;25;185;20;46;579
AT1;AT11;AT113;109;10912;Markt Allhau;2020;1;482;25;90;69;213;35;22;936
AT1;AT11;AT113;109;10912;Markt Allhau;2020;2;452;27;79;45;246;43;49;941
AT1;AT11;AT113;109;10913;Markt Neuhodis;2020;1;165;10;24;11;103;6;9;328
AT1;AT11;AT113;109;10913;Markt Neuhodis;2020;2;123;18;20;16;113;13;35;338
AT1;AT11;AT113;109;10914;Mischendorf;2020;1;381;24;57;32;239;25;17;775
AT1;AT11;AT113;109;10914;Mischendorf;2020;2;321;19;46;21;251;32;60;750
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2020;1;249;21;30;25;129;15;17;486
AT1;AT11;AT113;109;10915;Oberdorf im Burgenland;2020;2;228;16;36;25;153;14;49;521
AT1;AT11;AT113;109;10916;Oberschützen;2020;1;595;43;116;60;308;53;36;1211
AT1;AT11;AT113;109;10916;Oberschützen;2020;2;513;30;117;75;329;64;97;1225
AT1;AT11;AT113;109;10917;Oberwart;2020;1;1751;211;321;224;810;141;155;3613
AT1;AT11;AT113;109;10917;Oberwart;2020;2;1691;218;357;191;1115;172;322;4066
AT1;AT11;AT113;109;10918;Pinkafeld;2020;1;1434;137;287;162;617;142;87;2866
AT1;AT11;AT113;109;10918;Pinkafeld;2020;2;1247;128;241;167;832;172;255;3042
AT1;AT11;AT113;109;10919;Rechnitz;2020;1;689;53;132;70;416;34;63;1457
AT1;AT11;AT113;109;10919;Rechnitz;2020;2;584;48;103;61;517;57;146;1516
AT1;AT11;AT113;109;10920;Riedlingsdorf;2020;1;443;34;70;41;189;27;26;830
AT1;AT11;AT113;109;10920;Riedlingsdorf;2020;2;376;32;59;37;233;36;50;823
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2020;1;390;19;56;39;168;23;14;709
AT1;AT11;AT113;109;10921;Rotenturm an der Pinka;2020;2;328;19;50;35;190;37;70;729
AT1;AT11;AT113;109;10922;Schachendorf;2020;1;180;24;31;16;95;15;12;373
AT1;AT11;AT113;109;10922;Schachendorf;2020;2;129;13;30;15;118;12;54;371
AT1;AT11;AT113;109;10923;Stadtschlaining;2020;1;462;32;77;42;286;27;48;974
AT1;AT11;AT113;109;10923;Stadtschlaining;2020;2;396;38;75;59;334;37;89;1028
AT1;AT11;AT113;109;10924;Unterkohlstätten;2020;1;254;9;47;31;135;17;7;500
AT1;AT11;AT113;109;10924;Unterkohlstätten;2020;2;212;9;35;23;150;28;46;503
AT1;AT11;AT113;109;10925;Unterwart;2020;1;232;27;50;29;111;19;16;484
AT1;AT11;AT113;109;10925;Unterwart;2020;2;194;20;46;22;128;19;44;473
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2020;1;195;23;26;19;131;12;19;425
AT1;AT11;AT113;109;10926;Weiden bei Rechnitz;2020;2;145;16;25;19;142;23;35;405
AT1;AT11;AT113;109;10927;Wiesfleck;2020;1;328;15;57;39;128;13;8;588
AT1;AT11;AT113;109;10927;Wiesfleck;2020;2;279;11;39;39;140;29;40;577
AT1;AT11;AT113;109;10928;Wolfau;2020;1;393;15;69;45;148;16;27;713
AT1;AT11;AT113;109;10928;Wolfau;2020;2;344;25;60;44;167;29;41;710
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2020;1;229;6;33;29;66;13;6;382
AT1;AT11;AT113;109;10929;Neustift an der Lafnitz;2020;2;214;8;40;22;99;21;21;425
AT1;AT11;AT113;109;10930;Jabing;2020;1;194;10;29;13;102;20;10;378
AT1;AT11;AT113;109;10930;Jabing;2020;2;157;13;30;12;122;12;28;374
AT1;AT11;AT113;109;10931;Badersdorf;2020;1;68;2;7;9;52;10;1;149
AT1;AT11;AT113;109;10931;Badersdorf;2020;2;64;6;11;7;43;2;9;142
AT1;AT11;AT113;109;10932;Schandorf;2020;1;53;3;13;7;39;8;13;136
AT1;AT11;AT113;109;10932;Schandorf;2020;2;44;3;9;4;55;5;11;131
AT1;AT11;AT112;101;10101;Eisenstadt;2019;1;3637;212;633;442;1377;319;546;7166
AT1;AT11;AT112;101;10101;Eisenstadt;2019;2;3566;214;575;413;1880;316;670;7634
AT1;AT11;AT112;102;10201;Rust;2019;1;499;17;85;43;227;27;32;930
AT1;AT11;AT112;102;10201;Rust;2019;2;472;26;66;57;336;33;62;1052
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2019;1;457;24;80;39;275;19;39;933
AT1;AT11;AT112;103;10301;Breitenbrunn am Neusiedler See;2019;2;408;22;56;48;307;40;70;951
AT1;AT11;AT112;103;10302;Donnerskirchen;2019;1;492;18;71;44;223;24;18;890
AT1;AT11;AT112;103;10302;Donnerskirchen;2019;2;415;18;53;48;309;35;70;948
AT1;AT11;AT112;103;10303;Großhöflein;2019;1;581;15;87;51;213;39;27;1013
AT1;AT11;AT112;103;10303;Großhöflein;2019;2;577;15;99;60;249;40;53;1093
AT1;AT11;AT112;103;10304;Hornstein;2019;1;778;50;128;84;359;43;38;1480
AT1;AT11;AT112;103;10304;Hornstein;2019;2;770;37;126;86;446;52;112;1629
AT1;AT11;AT112;103;10305;Klingenbach;2019;1;292;17;43;38;133;12;22;557
AT1;AT11;AT112;103;10305;Klingenbach;2019;2;279;17;35;23;180;19;46;599
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2019;1;352;7;61;39;117;26;7;609
AT1;AT11;AT112;103;10306;Leithaprodersdorf;2019;2;308;11;49;35;127;34;32;596
AT1;AT11;AT112;103;10307;Mörbisch am See;2019;1;547;15;81;47;317;50;37;1094
AT1;AT11;AT112;103;10307;Mörbisch am See;2019;2;471;21;82;49;357;41;88;1109
AT1;AT11;AT112;103;10308;Müllendorf;2019;1;371;17;66;37;149;23;27;690
AT1;AT11;AT112;103;10308;Müllendorf;2019;2;349;17;42;39;176;29;51;703
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2019;1;866;44;158;127;362;73;47;1677
AT1;AT11;AT112;103;10309;Neufeld an der Leitha;2019;2;832;57;154;102;485;50;120;1800
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2019;1;442;19;65;40;253;34;29;882
AT1;AT11;AT112;103;10310;Oggau am Neusiedler See;2019;2;371;19;82;25;281;37;54;869
AT1;AT11;AT112;103;10311;Oslip;2019;1;327;16;57;21;163;30;15;629
AT1;AT11;AT112;103;10311;Oslip;2019;2;271;20;39;23;199;31;42;625
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2019;1;776;20;101;84;356;44;36;1417
AT1;AT11;AT112;103;10312;Purbach am Neusiedler See;2019;2;686;33;106;75;405;52;106;1463
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2019;1;724;40;88;59;350;47;32;1340
AT1;AT11;AT112;103;10313;Sankt Margarethen im Burgenland;2019;2;621;37;76;49;395;50;96;1324
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2019;1;359;18;63;46;174;22;30;712
AT1;AT11;AT112;103;10314;Schützen am Gebirge;2019;2;301;20;48;29;211;30;60;699
AT1;AT11;AT112;103;10315;Siegendorf;2019;1;819;38;129;83;328;57;56;1510
AT1;AT11;AT112;103;10315;Siegendorf;2019;2;686;50;137;72;420;62;141;1568
AT1;AT11;AT112;103;10316;Steinbrunn;2019;1;711;30;130;78;299;48;55;1351
AT1;AT11;AT112;103;10316;Steinbrunn;2019;2;639;36;114;85;357;54;102;1387
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2019;1;510;17;95;57;268;32;28;1007
AT1;AT11;AT112;103;10317;Trausdorf an der Wulka;2019;2;530;14;81;47;288;40;56;1056
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2019;1;474;21;74;78;137;19;27;830
AT1;AT11;AT112;103;10318;Wimpassing an der Leitha;2019;2;419;22;87;71;146;26;74;845
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2019;1;487;24;89;84;232;38;32;986
AT1;AT11;AT112;103;10319;Wulkaprodersdorf;2019;2;474;21;94;49;259;36;59;992
AT1;AT11;AT112;103;10320;Loretto;2019;1;129;4;18;10;64;4;9;238
AT1;AT11;AT112;103;10320;Loretto;2019;2;123;5;16;9;58;11;26;248
AT1;AT11;AT112;103;10321;Stotzing;2019;1;227;9;47;35;78;11;10;417
AT1;AT11;AT112;103;10321;Stotzing;2019;2;182;9;36;16;104;14;36;397
AT1;AT11;AT112;103;10322;Zillingtal;2019;1;274;9;27;24;108;16;10;468
AT1;AT11;AT112;103;10322;Zillingtal;2019;2;252;8;45;22;110;27;28;492
AT1;AT11;AT112;103;10323;Zagersdorf;2019;1;276;6;40;35;135;11;20;523
AT1;AT11;AT112;103;10323;Zagersdorf;2019;2;251;6;46;31;156;22;43;555
AT1;AT11;AT113;104;10401;Bocksdorf;2019;1;189;11;32;15;128;12;5;392
AT1;AT11;AT113;104;10401;Bocksdorf;2019;2;167;12;39;20;128;17;30;413
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2019;1;355;16;50;25;157;18;16;637
AT1;AT11;AT113;104;10402;Burgauberg-Neudauberg;2019;2;315;30;55;30;187;31;41;689
AT1;AT11;AT113;104;10403;Eberau;2019;1;208;15;39;18;155;13;26;474
AT1;AT11;AT113;104;10403;Eberau;2019;2;170;10;36;30;156;16;51;469
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2019;1;261;11;45;16;139;18;14;504
AT1;AT11;AT113;104;10404;Gerersdorf-Sulz;2019;2;198;11;43;15;169;11;43;490
AT1;AT11;AT113;104;10405;Güssing;2019;1;839;46;140;84;492;59;95;1755
AT1;AT11;AT113;104;10405;Güssing;2019;2;787;57;127;83;640;74;152;1920
AT1;AT11;AT113;104;10406;Güttenbach;2019;1;226;8;19;21;125;6;16;421
AT1;AT11;AT113;104;10406;Güttenbach;2019;2;188;14;22;22;160;17;44;467
AT1;AT11;AT113;104;10407;Heiligenbrunn;2019;1;192;6;25;12;121;5;9;370
AT1;AT11;AT113;104;10407;Heiligenbrunn;2019;2;151;8;25;19;145;10;30;388
AT1;AT11;AT113;104;10408;Kukmirn;2019;1;519;23;83;51;258;17;34;985
AT1;AT11;AT113;104;10408;Kukmirn;2019;2;404;32;73;53;336;30;79;1007
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2019;1;251;15;23;20;125;14;19;467
AT1;AT11;AT113;104;10409;Neuberg im Burgenland;2019;2;229;13;33;26;145;10;49;505
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2019;1;102;8;14;7;87;6;9;233
AT1;AT11;AT113;104;10410;Neustift bei Güssing;2019;2;88;6;9;7;87;5;27;229
AT1;AT11;AT113;104;10411;Olbendorf;2019;1;339;20;48;41;218;12;19;697
AT1;AT11;AT113;104;10411;Olbendorf;2019;2;282;30;56;44;242;18;73;745
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2019;1;254;9;25;23;127;14;13;465
AT1;AT11;AT113;104;10412;Ollersdorf im Burgenland;2019;2;224;8;29;15;139;9;46;470
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2019;1;239;8;33;26;143;13;15;477
AT1;AT11;AT113;104;10413;Sankt Michael im Burgenland;2019;2;215;20;27;11;176;21;32;502
AT1;AT11;AT113;104;10414;Stegersbach;2019;1;655;42;98;71;335;48;48;1297
AT1;AT11;AT113;104;10414;Stegersbach;2019;2;576;50;108;68;403;61;109;1375
AT1;AT11;AT113;104;10415;Stinatz;2019;1;268;16;48;18;172;41;38;601
AT1;AT11;AT113;104;10415;Stinatz;2019;2;221;18;46;24;164;33;80;586
AT1;AT11;AT113;104;10416;Strem;2019;1;205;11;26;16;146;6;12;422
AT1;AT11;AT113;104;10416;Strem;2019;2;159;14;22;16;195;12;39;457
AT1;AT11;AT113;104;10417;Tobaj;2019;1;345;11;42;45;175;30;44;692
AT1;AT11;AT113;104;10417;Tobaj;2019;2;315;24;43;34;179;23;57;675
AT1;AT11;AT113;104;10418;Hackerberg;2019;1;115;4;16;11;43;2;4;195
AT1;AT11;AT113;104;10418;Hackerberg;2019;2;81;4;10;9;48;6;14;172
AT1;AT11;AT113;104;10419;Wörterberg;2019;1;125;1;19;14;64;11;4;238
AT1;AT11;AT113;104;10419;Wörterberg;2019;2;109;9;22;10;61;15;22;248
AT1;AT11;AT113;104;10420;Großmürbisch;2019;1;59;2;4;3;40;6;5;119
AT1;AT11;AT113;104;10420;Großmürbisch;2019;2;52;1;6;3;45;9;4;120
AT1;AT11;AT113;104;10421;Inzenhof;2019;1;72;5;18;9;47;2;8;161
AT1;AT11;AT113;104;10421;Inzenhof;2019;2;68;9;14;5;40;4;16;156
AT1;AT11;AT113;104;10422;Kleinmürbisch;2019;1;67;3;4;2;37;1;4;118
AT1;AT11;AT113;104;10422;Kleinmürbisch;2019;2;45;8;12;1;34;5;8;113
AT1;AT11;AT113;104;10423;Tschanigraben;2019;1;11;2;3;1;12;1;1;31
AT1;AT11;AT113;104;10423;Tschanigraben;2019;2;15;1;;1;13;2;;32
AT1;AT11;AT113;104;10424;Heugraben;2019;1;70;3;9;6;31;4;2;125
AT1;AT11;AT113;104;10424;Heugraben;2019;2;49;5;7;4;30;3;8;106
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2019;1;89;4;10;4;60;8;3;178
AT1;AT11;AT113;104;10425;Rohr im Burgenland;2019;2;83;6;14;8;66;5;13;195
AT1;AT11;AT113;104;10426;Bildein;2019;1;88;2;19;12;39;5;7;172
AT1;AT11;AT113;104;10426;Bildein;2019;2;76;6;9;7;57;4;18;177
AT1;AT11;AT113;104;10427;Rauchwart;2019;1;117;5;18;9;61;3;3;216
AT1;AT11;AT113;104;10427;Rauchwart;2019;2;92;10;9;12;79;10;13;225
AT1;AT11;AT113;104;10428;Moschendorf;2019;1;105;0;9;10;58;8;8;198
AT1;AT11;AT113;104;10428;Moschendorf;2019;2;80;4;17;7;68;6;14;196
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2019;1;469;21;67;32;206;22;31;848
AT1;AT11;AT113;105;10501;Deutsch Kaltenbrunn;2019;2;392;23;66;48;285;25;53;892
AT1;AT11;AT113;105;10502;Eltendorf;2019;1;253;10;29;22;136;15;21;486
AT1;AT11;AT113;105;10502;Eltendorf;2019;2;191;10;20;11;143;15;46;436
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2019;1;310;9;52;27;159;21;32;610
AT1;AT11;AT113;105;10503;Heiligenkreuz im Lafnitztal;2019;2;253;23;38;33;198;16;65;626
AT1;AT11;AT113;105;10504;Jennersdorf;2019;1;1072;62;145;100;495;51;83;2008
AT1;AT11;AT113;105;10504;Jennersdorf;2019;2;929;60;109;89;623;78;218;2106
AT1;AT11;AT113;105;10505;Minihof-Liebau;2019;1;301;10;32;24;134;9;21;531
AT1;AT11;AT113;105;10505;Minihof-Liebau;2019;2;245;11;38;28;124;16;62;524
AT1;AT11;AT113;105;10506;Mogersdorf;2019;1;289;13;37;31;165;15;25;575
AT1;AT11;AT113;105;10506;Mogersdorf;2019;2;248;11;46;23;163;26;52;569
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2019;1;233;11;28;18;117;9;17;433
AT1;AT11;AT113;105;10507;Neuhaus am Klausenbach;2019;2;180;11;45;22;143;14;49;464
AT1;AT11;AT113;105;10508;Rudersdorf;2019;1;574;27;58;62;247;36;39;1043
AT1;AT11;AT113;105;10508;Rudersdorf;2019;2;523;31;81;41;335;45;73;1129
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2019;1;499;21;68;42;301;33;35;999
AT1;AT11;AT113;105;10509;Sankt Martin an der Raab;2019;2;452;18;66;35;288;40;102;1001
AT1;AT11;AT113;105;10510;Weichselbaum;2019;1;184;9;31;16;97;9;17;363
AT1;AT11;AT113;105;10510;Weichselbaum;2019;2;153;4;22;9;113;13;36;350
AT1;AT11;AT113;105;10511;Königsdorf;2019;1;193;5;24;21;108;8;12;371
AT1;AT11;AT113;105;10511;Königsdorf;2019;2;158;3;31;16;120;11;24;363
AT1;AT11;AT113;105;10512;Mühlgraben;2019;1;120;7;14;5;49;3;5;203
AT1;AT11;AT113;105;10512;Mühlgraben;2019;2;81;6;14;6;45;5;24;181
AT1;AT11;AT112;106;10601;Draßburg;2019;1;327;13;43;42;152;12;16;605
AT1;AT11;AT112;106;10601;Draßburg;2019;2;249;18;53;41;196;16;54;627
AT1;AT11;AT112;106;10602;Forchtenstein;2019;1;708;33;119;83;351;35;47;1376
AT1;AT11;AT112;106;10602;Forchtenstein;2019;2;658;36;117;55;356;45;123;1390
AT1;AT11;AT112;106;10603;Hirm;2019;1;264;21;44;24;113;16;14;496
AT1;AT11;AT112;106;10603;Hirm;2019;2;242;23;54;30;133;9;35;526
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2019;1;335;16;39;29;149;17;22;607
AT1;AT11;AT112;106;10604;Loipersbach im Burgenland;2019;2;272;15;47;32;145;22;69;602
AT1;AT11;AT112;106;10605;Marz;2019;1;521;23;100;61;245;32;35;1017
AT1;AT11;AT112;106;10605;Marz;2019;2;492;23;103;62;251;38;88;1057
AT1;AT11;AT112;106;10606;Mattersburg;2019;1;1955;120;322;197;758;115;123;3590
AT1;AT11;AT112;106;10606;Mattersburg;2019;2;1775;141;319;212;939;166;298;3850
AT1;AT11;AT112;106;10607;Neudörfl;2019;1;1182;78;185;138;460;78;115;2236
AT1;AT11;AT112;106;10607;Neudörfl;2019;2;1080;82;190;136;599;107;192;2386
AT1;AT11;AT112;106;10608;Pöttelsdorf;2019;1;206;4;24;22;88;7;8;359
AT1;AT11;AT112;106;10608;Pöttelsdorf;2019;2;182;9;40;20;99;11;29;390
AT1;AT11;AT112;106;10609;Pöttsching;2019;1;794;35;123;72;344;54;47;1469
AT1;AT11;AT112;106;10609;Pöttsching;2019;2;701;28;120;67;414;66;109;1505
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2019;1;693;29;105;55;337;46;26;1291
AT1;AT11;AT112;106;10610;Rohrbach bei Mattersburg;2019;2;590;39;100;68;338;67;148;1350
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2019;1;515;30;100;54;250;47;38;1034
AT1;AT11;AT112;106;10611;Bad Sauerbrunn;2019;2;538;40;102;62;322;45;92;1201
AT1;AT11;AT112;106;10612;Schattendorf;2019;1;604;24;92;55;302;40;36;1153
AT1;AT11;AT112;106;10612;Schattendorf;2019;2;556;30;78;70;300;48;119;1201
AT1;AT11;AT112;106;10613;Sieggraben;2019;1;348;11;60;40;142;12;17;630
AT1;AT11;AT112;106;10613;Sieggraben;2019;2;246;13;50;30;176;20;71;606
AT1;AT11;AT112;106;10614;Sigleß;2019;1;321;12;40;26;128;22;21;570
AT1;AT11;AT112;106;10614;Sigleß;2019;2;269;9;47;25;159;29;56;594
AT1;AT11;AT112;106;10615;Wiesen;2019;1;704;39;114;75;356;39;36;1363
AT1;AT11;AT112;106;10615;Wiesen;2019;2;594;36;120;61;357;54;120;1342
AT1;AT11;AT112;106;10616;Antau;2019;1;218;8;33;19;87;13;6;384
AT1;AT11;AT112;106;10616;Antau;2019;2;182;13;33;10;95;19;37;389
AT1;AT11;AT112;106;10617;Baumgarten;2019;1;213;12;38;22;123;8;20;436
AT1;AT11;AT112;106;10617;Baumgarten;2019;2;203;4;34;17;131;16;44;449
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2019;1;356;23;44;28;129;30;30;640
AT1;AT11;AT112;106;10618;Zemendorf-Stöttera;2019;2;304;15;48;35;168;26;40;636
AT1;AT11;AT112;106;10619;Krensdorf;2019;1;157;12;36;24;60;15;5;309
AT1;AT11;AT112;106;10619;Krensdorf;2019;2;148;10;32;27;79;8;19;323
AT1;AT11;AT112;107;10701;Andau;2019;1;560;26;88;35;337;31;36;1113
AT1;AT11;AT112;107;10701;Andau;2019;2;514;29;77;41;416;25;68;1170
AT1;AT11;AT112;107;10702;Apetlon;2019;1;457;21;56;46;243;24;22;869
AT1;AT11;AT112;107;10702;Apetlon;2019;2;391;17;59;35;313;30;48;893
AT1;AT11;AT112;107;10703;Bruckneudorf;2019;1;836;49;136;101;248;55;59;1484
AT1;AT11;AT112;107;10703;Bruckneudorf;2019;2;822;52;133;83;327;63;135;1615
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2019;1;143;8;22;18;85;8;24;308
AT1;AT11;AT112;107;10704;Deutsch Jahrndorf;2019;2;101;5;20;25;98;11;47;307
AT1;AT11;AT112;107;10705;Frauenkirchen;2019;1;752;29;89;58;333;48;59;1368
AT1;AT11;AT112;107;10705;Frauenkirchen;2019;2;679;29;106;63;450;52;128;1507
AT1;AT11;AT112;107;10706;Gattendorf;2019;1;316;19;71;46;146;21;63;682
AT1;AT11;AT112;107;10706;Gattendorf;2019;2;286;16;77;50;150;25;86;690
AT1;AT11;AT112;107;10707;Gols;2019;1;1100;28;146;107;395;76;56;1908
AT1;AT11;AT112;107;10707;Gols;2019;2;979;38;142;106;512;75;115;1967
AT1;AT11;AT112;107;10708;Halbturn;2019;1;489;13;65;47;264;37;20;935
AT1;AT11;AT112;107;10708;Halbturn;2019;2;446;18;86;58;296;34;59;997
AT1;AT11;AT112;107;10709;Illmitz;2019;1;641;23;60;50;328;26;47;1175
AT1;AT11;AT112;107;10709;Illmitz;2019;2;562;30;59;70;396;40;66;1223
AT1;AT11;AT112;107;10710;Jois;2019;1;449;20;66;42;179;22;27;805
AT1;AT11;AT112;107;10710;Jois;2019;2;386;12;67;51;209;48;62;835
AT1;AT11;AT112;107;10711;Kittsee;2019;1;555;32;198;202;276;42;297;1602
AT1;AT11;AT112;107;10711;Kittsee;2019;2;527;33;187;168;365;61;365;1706
AT1;AT11;AT112;107;10712;Mönchhof;2019;1;641;26;94;51;225;40;30;1107
AT1;AT11;AT112;107;10712;Mönchhof;2019;2;541;29;90;48;310;47;72;1137
AT1;AT11;AT112;107;10713;Neusiedl am See;2019;1;2285;108;386;294;691;193;189;4146
AT1;AT11;AT112;107;10713;Neusiedl am See;2019;2;2240;114;382;242;917;203;324;4422
AT1;AT11;AT112;107;10714;Nickelsdorf;2019;1;404;25;77;70;216;29;83;904
AT1;AT11;AT112;107;10714;Nickelsdorf;2019;2;381;20;60;55;259;19;110;904
AT1;AT11;AT112;107;10715;Pama;2019;1;284;12;55;51;121;19;49;591
AT1;AT11;AT112;107;10715;Pama;2019;2;258;13;55;43;163;20;75;627
AT1;AT11;AT112;107;10716;Pamhagen;2019;1;428;18;58;40;201;21;17;783
AT1;AT11;AT112;107;10716;Pamhagen;2019;2;365;12;42;28;261;34;49;791
AT1;AT11;AT112;107;10717;Parndorf;2019;1;1306;81;241;167;371;83;96;2345
AT1;AT11;AT112;107;10717;Parndorf;2019;2;1181;90;227;186;427;88;281;2480
AT1;AT11;AT112;107;10718;Podersdorf am See;2019;1;553;21;91;47;264;33;33;1042
AT1;AT11;AT112;107;10718;Podersdorf am See;2019;2;515;18;58;45;355;58;47;1096
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2019;1;328;14;54;32;197;22;25;672
AT1;AT11;AT112;107;10719;Sankt Andrä am Zicksee;2019;2;294;13;57;29;229;26;52;700
AT1;AT11;AT112;107;10720;Tadten;2019;1;306;8;36;26;165;15;21;577
AT1;AT11;AT112;107;10720;Tadten;2019;2;253;20;38;22;219;28;40;620
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2019;1;459;6;59;35;219;24;20;822
AT1;AT11;AT112;107;10721;Wallern im Burgenland;2019;2;397;16;43;38;279;29;52;854
AT1;AT11;AT112;107;10722;Weiden am See;2019;1;662;20;99;80;275;48;49;1233
AT1;AT11;AT112;107;10722;Weiden am See;2019;2;607;18;104;61;307;52;92;1241
AT1;AT11;AT112;107;10723;Winden am See;2019;1;343;22;56;38;159;17;27;662
AT1;AT11;AT112;107;10723;Winden am See;2019;2;304;13;51;36;186;31;50;671
AT1;AT11;AT112;107;10724;Zurndorf;2019;1;571;18;96;85;309;26;59;1164
AT1;AT11;AT112;107;10724;Zurndorf;2019;2;475;26;88;67;290;27;139;1112
AT1;AT11;AT112;107;10725;Neudorf;2019;1;179;9;38;32;80;12;9;359
AT1;AT11;AT112;107;10725;Neudorf;2019;2;158;9;21;16;116;9;30;359
AT1;AT11;AT112;107;10726;Potzneusiedl;2019;1;155;4;27;23;73;7;20;309
AT1;AT11;AT112;107;10726;Potzneusiedl;2019;2;120;13;22;22;81;3;35;296
AT1;AT11;AT112;107;10727;Edelstal;2019;1;155;11;36;25;81;16;59;383
AT1;AT11;AT112;107;10727;Edelstal;2019;2;144;4;25;30;106;8;68;385
AT1;AT11;AT111;108;10801;Deutschkreutz;2019;1;753;30;108;75;433;55;33;1487
AT1;AT11;AT111;108;10801;Deutschkreutz;2019;2;667;46;113;71;514;62;115;1588
AT1;AT11;AT111;108;10802;Draßmarkt;2019;1;374;13;53;30;163;24;17;674
AT1;AT11;AT111;108;10802;Draßmarkt;2019;2;290;11;53;24;243;32;49;702
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2019;1;270;6;23;22;184;16;16;537
AT1;AT11;AT111;108;10803;Frankenau-Unterpullendorf;2019;2;221;15;36;24;181;32;44;553
AT1;AT11;AT111;108;10804;Großwarasdorf;2019;1;329;23;40;20;225;16;30;683
AT1;AT11;AT111;108;10804;Großwarasdorf;2019;2;262;14;44;28;269;25;62;704
AT1;AT11;AT111;108;10805;Horitschon;2019;1;460;17;75;42;232;20;35;881
